﻿OCTOBER - PAYMENTS OVER £500,,,,,,,,,
,,,,,,,,,
Date Paid,Supplier Name,Invoice Number,Cost Centre Description,Cost Centre Code,Nominal Code,Nominal Code Description,Transaction Detail,Amount,Notes
01/10/2019,SSE,0040-MARTELLOKIOSK,Seafront,117,4055,Electricity,01/05/19 - 19/07/19 - M.KIOSK,972.35,
01/10/2019,Lewes District Council,N/A,Golf Course,101,4051,Rates,Rates,"2,696.00",
03/10/2019,High Weald Furniture,2892,Seaford Head Estate,116,4250,Public Seating,Supply Oak Waldron Bench (26),640.00,
03/10/2019,High Weald Furniture,2893,Seaford Head Estate,116,4250,Public Seating,SupplyOakWaldronBench(Binsted),640.00,
03/10/2019,H T White & Co Ltd,7529343,The View,103,4304,Bar Expenditure,Bar Drinks,"1,309.16",
03/10/2019,National Association of Local Councils,961473798,Administration,201,4010,Staff Training,"NALC Conference (JC,TJ)",422.98,
,National Association of Local Councils,961473798,Civic Expenses,210,4014,Member Training,NALC Conference (Cllr Adil),211.49,
03/10/2019,Brake Bros Ltd,9270227589,The View,103,4303,Food Expenditure,Kitchen Food,583.94,
,Brake Bros Ltd,9270227589,The View,103,4304,Bar Expenditure,Bar Snacks,17.72,
03/10/2019,Sussex Wildlife Trust,LM90007,Seaford Head Estate,116,4500,Nature Reserve Expenses,SHNR Management  Oct19 - Mar20,"6,250.00",
03/10/2019,Reesink Turfcare UK Ltd,PSI1931673,Golf Course,101,4270,Vehicles & Equipment Maint,Control Module/Battery/Tines,596.54,Gross Figure - Cannot Claim Back VAT
04/10/2019,Hitachi Capital Business Finance,04-Oct-19,Golf Course,101,4309,Buggy Lease & Maintenance,October 19 Lease Rental,587.08,
08/10/2019,EDF Energy,6455956,CCTV,134,4055,Electricity,17/06/19 - 16/09/19,623.45,
11/10/2019,MDR Maintenance,313,Premises - Church Street,205,4275,Building Maintenance,Repair Table Edges (Conf Room),25.00,
,MDR Maintenance,313,Premises - Church Street,205,4275,Building Maintenance,Install Noticeboard,45.00,
,MDR Maintenance,313,Other Open Spaces,108,4261,Grounds Maint non contract,Cut Back Tree Branches (H&O),25.00,
,MDR Maintenance,313,Other Open Spaces,108,4261,Grounds Maint non contract,Cut Back Spike/Sign Post (UCG),25.00,
,MDR Maintenance,313,Other Open Spaces,108,4261,Grounds Maint non contract,Replace Leaflet Holders,45.00,
,MDR Maintenance,313,Seafront,117,4261,Grounds Maint non contract,ReplaceLeafletHolders Martello,25.00,
,MDR Maintenance,313,Salts Recreation Ground,105,4261,Grounds Maint non contract,Repair Fence (Tennis Courts),100.00,
,MDR Maintenance,313,Projects Pool,225,4422,Skate Park in Salts,Remove Heras Fencing,60.00,
,MDR Maintenance,313,Beach Huts,118,4258,Seasonal Beach Hut Revenue Exp,Replace Lock (Concession Hut),45.00,
,MDR Maintenance,313,Seaford Head Estate,116,4250,Public Seating,Remove Bench (SHNR No. 26),45.00,
,MDR Maintenance,313,Seaford Head Estate,116,4250,Public Seating,Install Bench (SHGC Binsted),150.00,
15/10/2019,Cuckmere Cleaning Services,170,The View,103,4201,Cleaning & Hygiene,September 19 Cleaning,"1,153.80",
15/10/2019,G D Golding (Tailors) Ltd,27823,Civic Expenses,210,4188,Town Crier Expenses,Waistcoat/UniformClean/Repair,892.00,
15/10/2019,SYMBIO,40542,Golf Course,101,4261,Grounds Maint non contract,Symbio Mycogro,524.82,Gross Figure - Cannot Claim Back VAT
15/10/2019,Lewes District Council,6216011,Golf Course,101,4251,Dog Bin Emptying,Oct 19 Dog Bin Emptying,89.28,
,Lewes District Council,6216011,Salts Recreation Ground,105,4251,Dog Bin Emptying,Oct 19 Dog Bin Emptying,156.24,
,Lewes District Council,6216011,Crouch Recreation Ground,106,4251,Dog Bin Emptying,Oct 19 Dog Bin Emptying,111.60,
